FKB,udd,audd
2601,3601,3601
2273,3603,3603
2603,3603,3603
2604,3604,3604
2606,3606,3606
2610,3610,3610
2244,3624,3624
2624,3624,3624
2252,3626,3626
2626,3626,3626
2259,3627,3627
2627,3627,3627
2651,3651,3651
2705,3705,3705
2241,3706,3706
2706,3706,3706
2707,3707,3707
2708,3708,3708
2709,3709,3709
2239,3739,3739
2235,3740,3740
2246,3741,3741
2232,3742,3742
2247,3742,3742
2231,3743,3743
2263,3761,3761
2761,3761,3761
2779,3779,3779
2201,3786,3786
2203,3787,3787
2255,3789,3789
2237,3600,3600
2600,3600,3600
2268,3607,3607
2607,3607,3607
2796,3607,3607
2609,3609,3609
2265,3612,3612
2612,3612,3612
2768,3612,3612
2613,3613,3613
2792,3613,3613
2256,3614,3614
2614,3614,3614
2790,3614,3614
2616,3616,3616
2245,3617,3617
2617,3617,3617
2618,3618,3618
2275,3618,3618
2791,3618,3618
2797,3618,3618
2619,3619,3619
2798,3619,3619
2620,3620,3620
2789,3620,3620
2250,3623,3623
2623,3623,3623
2205,3628,3628
2628,3628,3628
2630,3630,3630
2673,3673,3673
2676,3676,3676
2701,3701,3701
2236,3782,3782
2253,3798,3798
2636,3636,3636
2660,3660,3660
2661,3661,3661
2662,3662,3662
2663,3663,3663
2679,3679,3679
2687,3687,3687
2698,3698,3698
2765,3797,3797
2602,3602,3602
2215,3605,3605
2605,3605,3605
2611,3611,3611
2615,3615,3615
2206,3621,3621
2621,3621,3621
2208,3625,3625
2625,3625,3625
2631,3631,3631
2633,3633,3633
2637,3637,3637
2217,3639,3639
2218,3639,3639
2639,3639,3639
2643,3643,3643
2644,3644,3644
2645,3645,3645
2207,3753,3753
2212,3762,3762
2209,3763,3763
2211,3763,3763
2210,3764,3764
2214,3766,3766
2213,3767,3767
2652,3652,3652
2653,3653,3653
2654,3654,3654
2770,3654,3654
2655,3655,3655
2656,3656,3656
2657,3657,3657
2658,3658,3658
2659,3659,3659
2690,3690,3690
2746,3690,3690
2691,3691,3691
2693,3693,3693
2774,3693,3693
2694,3694,3694
2773,3694,3694
2260,3696,3696
2696,3696,3696
2772,3696,3696
2697,3697,3697
2776,3697,3697
2699,3699,3699
2781,3699,3699
2700,3700,3700
2702,3702,3702
2703,3703,3703
2704,3704,3704
2780,3781,3781
2635,3635,3635
2640,3640,3640
2641,3641,3641
2642,3642,3642
2646,3646,3646
2666,3666,3666
2667,3667,3667
2668,3668,3668
2674,3674,3674
2269,3771,3771
2771,3771,3771
2264,3799,3799
2248,3632,3632
2632,3632,3632
2249,3634,3634
2634,3634,3634
2638,3638,3638
2777,3638,3638
2267,3647,3647
2647,3647,3647
2649,3649,3649
2689,3689,3689
2257,3778,3778
2778,3778,3778
2261,3599,3599
2714,3714,3714
2715,3715,3715
2716,3716,3716
2717,3717,3717
2766,3717,3717
2718,3718,3718
2719,3719,3719
2720,3720,3720
2721,3721,3721
2793,3721,3721
2227,3722,3722
2722,3722,3722
2723,3723,3723
2794,3723,3723
2724,3724,3724
2795,3724,3724
2728,3728,3728
2729,3729,3729
2224,3730,3730
2730,3730,3730
2219,3731,3731
2221,3731,3731
2731,3731,3731
2732,3732,3732
2733,3733,3733
2734,3734,3734
2737,3737,3737
2744,3737,3737
2220,3772,3772
2226,3773,3773
2225,3777,3777
2629,3629,3629
2688,3688,3688
2222,3692,3692
2272,3692,3692
2692,3692,3692
2695,3695,3695
2726,3726,3726
2223,3774,3774
2274,3805,3805
2270,3735,3735
2735,3735,3735
2608,3608,3608
2622,3622,3622
2650,3650,3650
2204,3783,3783
2736,3736,3736
2738,3738,3738
2769,3738,3738
2745,3794,3794
2648,3648,3648
2243,3664,3664
2664,3664,3664
2665,3665,3665
2669,3669,3669
2670,3670,3670
2787,3670,3670
2671,3671,3671
2672,3672,3672
2675,3675,3675
2784,3675,3675
2229,3677,3677
2677,3677,3677
2678,3678,3678
2785,3678,3678
2786,3678,3678
2680,3680,3680
2681,3681,3681
2682,3682,3682
2683,3683,3683
2684,3684,3684
2233,3685,3685
2685,3685,3685
2686,3686,3686
2710,3710,3710
2711,3711,3711
2230,3712,3712
2712,3712,3712
2713,3713,3713
2725,3725,3725
2234,3727,3727
2727,3727,3727
2749,3749,3749
2751,3751,3751
2754,3754,3754
2756,3756,3756
2757,3757,3757
2758,3758,3758
2759,3759,3759
2228,3776,3776
2251,3784,3784
2782,3788,3788
2750,3791,3791
2752,3792,3792
2755,3795,3795
2760,3796,3796
